﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:31&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;487;4;0;26;0;3;0;33;520
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;4283;4;2;60;2;15;1;84;4367
Electricitat gas i aigua;98;0;0;0;0;0;0;0;98
Construcció;1203;4;0;63;0;6;1;74;1277
Comerç i reparació;1439;3;0;11;2;3;0;19;1458
Hostaleria;669;7;2;8;2;15;2;36;705
Transport i comunicacions;440;1;0;0;0;1;0;2;442
Mediació financera;207;0;0;0;0;0;0;0;207
Immob.,lloguers i serveis empr.;589;2;0;5;1;6;0;14;603
Adm.pública defensa i SS;627;0;0;2;0;1;0;3;630
Educació;583;3;0;3;1;2;0;9;592
Sanitat i serveis socials;652;0;0;3;1;2;0;6;658
Altres serveis;383;2;1;2;0;5;0;10;393
Personal domèstic;87;0;0;2;4;4;1;11;98
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;11754;30;5;185;13;63;5;301;12055

