﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080961&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;142;4;11;8462;184;2177;4076;1117;1539;645;2169;1091;1234;1424;764;367;0;25406
Catalunya;84;2;2;5109;112;1095;2856;612;922;495;1510;710;871;977;527;101;0;15985
Barcelona;82;2;2;4892;107;1055;2751;575;876;468;1450;672;809;912;507;95;0;15255
Girona;1;0;0;101;0;20;55;19;19;11;34;15;27;29;4;4;0;339
Lleida;0;0;0;74;5;12;30;12;16;10;13;15;26;23;10;0;0;246
Tarragona;1;0;0;42;0;8;20;6;11;6;13;8;9;13;6;2;0;145
Resta de l'Estat;26;2;7;2739;60;774;1016;371;543;139;538;334;298;357;191;143;0;7538
Andalusia;17;2;6;1430;31;372;533;215;286;56;271;143;104;183;109;79;0;3837
Aragó;1;0;0;88;1;21;47;8;21;12;29;17;34;27;5;4;0;315
Astúries;0;0;0;17;0;7;10;2;4;3;7;1;4;3;3;0;0;61
Balears;0;0;0;7;1;1;4;3;3;1;1;2;1;3;5;0;0;32
Canàries;0;0;0;5;0;0;3;3;3;2;4;1;0;1;0;1;0;23
Cantàbria;0;0;0;12;0;3;5;1;3;2;2;3;2;2;1;1;0;37
Catella-la Manxa;1;0;0;105;3;37;47;18;28;10;21;7;18;12;4;3;0;314
Catella i Lleó;0;0;1;203;9;54;62;18;38;11;52;53;52;30;13;8;0;604
Comunitat Valenciana;1;0;0;33;0;10;28;6;11;5;13;11;17;11;2;2;0;150
Extremadura;6;0;0;586;9;200;161;59;90;20;84;48;28;51;29;31;0;1402
Galícia;0;0;0;101;2;33;41;17;20;4;16;13;13;10;5;9;0;284
Madrid;0;0;0;53;2;13;23;3;12;8;17;19;10;5;5;2;0;172
Múrcia;0;0;0;37;1;8;12;8;11;2;7;3;3;11;4;1;0;108
Navarra;0;0;0;9;0;3;3;1;2;1;3;3;1;1;0;1;0;28
País Basc;0;0;0;38;1;4;26;4;6;1;7;7;8;3;4;1;0;110
La Rioja;0;0;0;5;0;2;4;2;0;1;3;2;2;2;0;0;0;23
Ceuta / Melilla;0;0;0;10;0;6;7;3;5;0;1;1;1;2;2;0;0;38
Estranger;32;0;2;614;12;308;204;134;74;11;121;47;65;90;46;123;0;1883

