﻿Població. Per any d'arribada a Catalunya, sexe i edat
Òdena. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081430&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;1;6;7;6;24;57;55;72;88;110;92;86;67;46;29;29;23;799
Homes;1;0;3;2;4;11;28;27;38;36;60;45;51;32;20;12;10;5;385
Dones;0;1;3;5;2;13;29;28;34;52;50;47;35;35;26;17;19;18;414
Arribats l'any 1996;1;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;1;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;1;0;5
Homes;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;4;5;1;1;4;7;1;1;3;0;1;0;0;0;0;0;28
Homes;0;0;3;1;0;1;1;4;1;1;1;0;1;0;0;0;0;0;14
Dones;0;0;1;4;1;0;3;3;0;0;2;0;0;0;0;0;0;0;14
Arribats l'any 1980-71;0;0;0;0;4;13;21;14;10;14;10;8;8;4;4;1;1;0;112
Homes;0;0;0;0;4;3;11;8;5;7;6;4;5;3;2;0;0;0;58
Dones;0;0;0;0;0;10;10;6;5;7;4;4;3;1;2;1;1;0;54
Arribats l'any 1970-61;0;0;0;0;0;5;29;27;38;49;54;48;23;23;17;17;12;11;353
Homes;0;0;0;0;0;3;14;10;18;21;31;25;11;9;6;8;3;1;160
Dones;0;0;0;0;0;2;15;17;20;28;23;23;12;14;11;9;9;10;193
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;21;21;33;26;39;26;13;6;6;7;203
Homes;0;0;0;0;0;0;0;4;13;5;16;13;24;12;5;3;2;3;100
Dones;0;0;0;0;0;0;0;1;8;16;17;13;15;14;8;3;4;4;103
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;10;8;10;10;7;5;2;3;58
Homes;0;0;0;0;0;0;0;0;0;2;6;1;7;6;4;1;1;1;29
Dones;0;0;0;0;0;0;0;0;0;1;4;7;3;4;3;4;1;2;29
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;5;2;3;0;4;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;2;3;1;2;0;2;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;2;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;3;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;1;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

