﻿Bovins
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252081&lang=en
;2009
     Total;
 explot.;13
 caps;1551
     Vaques;
 total;
 explot.;11
 caps;638
 de llet;
 explot.;2
 caps;60
 altres;
 explot.;11
 caps;578
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;70
 mascles;
 explot.;8
 caps;14
 braves;
 explot.;9
 caps;56
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;43
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;7
 caps;43
             Bovins de menys de 12 mesos;
 explot.;12
 caps;800

