﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081939
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;51;63;3;969;1083
Homes;3;27;24;3;510;564
Dones;0;24;36;0;459;519
Estrangera;0;3;0;0;108;111
Homes;0;3;0;0;72;78
Dones;0;0;0;0;33;33
Total;3;51;60;0;1074;1191
Homes;3;30;27;3;582;642
Dones;0;21;36;0;492;549

