﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081189&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;311;303;614;294;285;579;120;125;245;38;43;81;15;17;32;17;18;35
De 5 a 9 anys;512;498;1010;503;492;995;449;445;894;404;392;796;285;280;565;9;6;15
De 10 a 14 anys;543;517;1060;538;512;1050;523;494;1017;522;491;1013;487;463;950;5;5;10
De 15 a 19 anys;655;550;1205;653;545;1198;635;535;1170;639;535;1174;586;509;1095;2;5;7
De 20 a 24 anys;767;742;1509;762;730;1492;731;698;1429;731;704;1435;656;664;1320;5;12;17
De 25 a 29 anys;864;896;1760;850;873;1723;797;819;1616;806;827;1633;707;763;1470;14;23;37
De 30 a 34 anys;878;829;1707;858;807;1665;794;729;1523;804;741;1545;670;615;1285;20;22;42
De 35 a 39 anys;804;877;1681;786;859;1645;703;771;1474;712;790;1502;484;572;1056;18;18;36
De 40 a 44 anys;799;872;1671;782;844;1626;679;728;1407;695;748;1443;378;460;838;17;28;45
De 45 a 49 anys;773;818;1591;758;803;1561;655;673;1328;673;700;1373;361;392;753;15;15;30
De 50 a 54 anys;703;703;1406;693;690;1383;557;570;1127;589;586;1175;239;302;541;10;13;23
De 55 a 59 anys;582;587;1169;570;578;1148;432;432;864;446;451;897;203;208;411;12;9;21
De 60 a 64 anys;400;455;855;394;449;843;297;333;630;310;345;655;132;128;260;6;6;12
De 65 a 69 anys;407;459;866;395;441;836;299;331;630;312;326;638;153;125;278;12;18;30
De 70 a 74 anys;320;436;756;311;408;719;232;294;526;239;280;519;126;142;268;9;28;37
De 75 a 79 anys;227;325;552;212;292;504;167;216;383;163;203;366;97;106;203;15;33;48
De 80 a 84 anys;117;242;359;111;217;328;81;163;244;83;157;240;53;68;121;6;25;31
De 85 anys i més;96;216;312;83;182;265;61;134;195;63;130;193;28;63;91;13;34;47
Total;9758;10325;20083;9553;10007;19560;8212;8490;16702;8229;8449;16678;5660;5877;11537;205;318;523

