﻿Eleccions al Parlament de Catalunya. Dades generals
Porrera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431140&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;372;269;266;1;2;72,3;27,7
2017;377;320;319;1;0;84,9;15,1
2015;385;307;306;1;0;79,7;20,3
2012;386;288;285;1;2;74,6;25,4
2010;387;241;221;10;10;62,3;37,7
2006;403;249;248;1;0;61,8;38,2
2003;401;260;257;2;1;64,8;35,2
1999;398;217;215;2;0;54,5;45,5
1995;397;235;230;2;3;59,2;40,8
1992;379;223;219;1;3;58,8;41,2
1988;402;223;222;1;0;55,5;44,5
1984;421;299;295;1;3;71,0;29,0
1980;414;282;281;1;0;68,1;31,9

