﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082798
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;399;114;513
De 1900 a 1920;1362;444;1806
De 1921 a 1940;1992;597;2589
De 1941 a 1950;1866;465;2331
De 1951 a 1960;7602;1227;8829
De 1961 a 1970;11661;2025;13689
De 1971 a 1980;17640;2184;19824
De 1981 a 1990;6132;660;6789
De 1991 a 2000;14259;3909;18168
De 2001 a 2010;19308;3021;22329
De 2011 a 2020;1593;519;2115
No hi consta;972;1176;2148
Total;84792;16344;101133

