﻿Llars. Per nombre i tipus de nucli
Xerta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430521
;2001;1996;1991
Sense nucli. Unipersonals;97;112;79
Sense nucli. Amb 2 persones o més;14;3;7
Amb un nucli. Parelles sense fills. Sense altres persones;87;91;77
Amb un nucli. Parelles sense fills. Amb altres persones;16;17;12
Amb un nucli. Parelles amb fills. Sense altres persones;143;148;148
Amb un nucli. Parelles amb fills. Amb altres persones;25;32;47
Amb un nucli. Mares amb fills. Sense altres persones;15;17;9
Amb un nucli. Mares amb fills. Amb altres persones;6;4;2
Amb un nucli. Pares amb fills. Sense altres persones;8;12;9
Amb un nucli. Pares amb fills. Amb altres persones;2;1;2
Amb dos nuclis o més. Sense altres persones;19;13;22
Amb dos nuclis o més. Amb altres persones;6;3;2
Total;438;453;416

