﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Cunit. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430516&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;234;217;451;11;16;27;7;5;12;37;31;68;4;1;5;10;11;21;4;7;11;307;288;595
De 5 a 9 años;283;268;551;13;12;25;7;6;13;29;29;58;3;3;6;16;13;29;3;4;7;354;335;689
De 10 a 14 años;328;361;689;11;10;21;5;7;12;23;17;40;4;10;14;12;12;24;3;6;9;386;423;809
De 15 a 19 años;356;339;695;8;12;20;5;6;11;24;14;38;2;3;5;11;21;32;3;7;10;409;402;811
De 20 a 24 años;262;303;565;14;12;26;5;5;10;18;27;45;6;5;11;26;22;48;8;2;10;339;376;715
De 25 a 29 años;234;233;467;14;14;28;10;3;13;30;39;69;5;12;17;23;30;53;13;5;18;329;336;665
De 30 a 34 años;253;260;513;15;27;42;8;16;24;39;47;86;10;16;26;28;34;62;10;3;13;363;403;766
De 35 a 39 años;294;293;587;35;39;74;10;15;25;47;43;90;8;12;20;36;35;71;8;8;16;438;445;883
De 40 a 44 años;459;460;919;37;41;78;12;16;28;46;34;80;5;6;11;36;45;81;10;9;19;605;611;1216
De 45 a 49 años;547;498;1045;40;17;57;14;13;27;44;21;65;5;9;14;21;40;61;7;5;12;678;603;1281
De 50 a 54 años;482;461;943;28;25;53;5;5;10;23;18;41;5;7;12;22;16;38;9;5;14;574;537;1111
De 55 a 59 años;436;394;830;20;13;33;1;7;8;21;17;38;1;3;4;13;22;35;4;7;11;496;463;959
De 60 a 64 años;363;445;808;20;22;42;6;10;16;9;8;17;1;2;3;5;8;13;3;0;3;407;495;902
De 65 a 69 años;410;422;832;12;14;26;5;5;10;9;6;15;1;2;3;3;15;18;0;1;1;440;465;905
De 70 a 74 años;374;428;802;10;12;22;4;4;8;1;2;3;2;5;7;5;5;10;1;0;1;397;456;853
De 75 a 79 años;337;341;678;5;11;16;1;1;2;2;2;4;1;2;3;1;3;4;0;1;1;347;361;708
De 80 a 84 años;164;199;363;4;5;9;2;1;3;0;1;1;0;1;1;2;2;4;0;1;1;172;210;382
85 años o más;124;233;357;3;7;10;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;128;244;372
Total;5940;6155;12095;300;309;609;108;126;234;402;356;758;63;99;162;270;337;607;86;71;157;7169;7453;14622

