﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250501
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;3;3;0;0;18
De 1900 a 1920;135;15;9;0;3;162
De 1921 a 1940;45;3;0;0;0;48
De 1941 a 1950;54;0;0;0;0;51
De 1951 a 1960;93;6;6;0;0;105
De 1961 a 1970;84;6;78;0;0;168
De 1971 a 1980;102;36;120;0;3;258
De 1981 a 1990;87;9;144;0;0;240
De 1991 a 2000;117;15;114;0;3;249
De 2001 a 2010;93;24;405;0;0;522
De 2011 a 2020;15;3;3;0;0;18
No hi consta;3;6;12;9;6;36
Total;840;120;891;9;15;1878

