﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081751&lang=es
;2001
Dret;9
Magisteri;68
Ciències socials;181
Arts i humanitats;30
Informàtica;12
Enginyeries;41
Formació tècnica;237
Ciències;23
Arquitectura i construcció;14
Agricultura i veterinària;7
Salut i serveis socials;97
Altres serveis;58
Total;777

