﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Igualada. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081022&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7710;6738;14451;5052;5097;10149;243;1266;1509;936;1224;2160;342;222;564;14283;14547;28833
Barcelona;7506;6540;14046;4674;4707;9381;201;1059;1260;876;1143;2019;324;213;537;13584;13659;27243
Girona;27;27;57;21;21;45;0;15;15;6;9;12;3;3;3;57;75;132
Lleida;105;108;210;240;246;486;30;123;150;33;42;78;12;6;18;423;525;948
Tarragona;75;66;138;114;120;234;12;72;84;18;30;48;3;3;6;222;291;510
Rest of Spain;345;312;660;1476;1482;2958;147;828;978;228;258;486;42;24;69;2241;2910;5148
Andalucía;105;84;186;657;696;1353;57;351;408;84;123;207;15;9;24;915;1260;2178
Aragón;24;24;45;81;75;156;9;42;48;15;15;30;0;6;3;132;153;285
Principado de Asturias;6;3;9;15;12;27;3;3;6;6;0;9;0;0;3;27;21;48
Illes Balears;6;6;15;0;6;9;0;3;3;0;3;3;3;0;3;12;18;33
Canarias;9;9;18;3;6;9;0;0;0;0;0;0;0;0;3;12;18;30
Cantabria;3;3;6;3;3;6;0;3;3;0;0;0;0;0;0;6;12;18
Castilla - La Mancha;18;12;27;72;60;135;6;42;48;9;12;21;0;3;3;108;129;234
Castilla y León;39;30;69;162;153;315;21;63;84;21;15;33;3;3;6;243;261;504
Comunitat Valenciana;39;36;75;54;51;105;3;39;42;12;9;24;3;0;3;114;135;252
Extremadura;27;33;63;261;270;531;39;195;234;39;39;81;9;0;12;375;540;915
Galicia;6;18;24;27;30;60;0;18;21;6;0;9;3;3;3;45;72;117
Comunidad de Madrid;30;24;54;36;33;69;0;12;15;12;9;21;3;0;3;75;81;159
Región de Murcia;12;15;30;66;51;120;6;48;57;12;15;27;0;0;0;96;132;231
Comunidad Foral de Navarra;6;3;9;6;9;15;0;6;6;3;3;6;3;3;3;15;21;33
País Vasco;9;6;15;21;12;33;0;3;3;6;9;12;0;0;3;33;30;63
La Rioja;0;0;0;3;3;6;0;0;0;0;0;3;0;0;0;3;6;12
Ceuta y Melilla;12;3;15;9;12;21;0;6;6;0;0;0;0;0;0;18;21;39
Foreign;1284;978;2265;1476;1497;2973;6;87;93;171;228;399;687;516;1203;3630;3303;6930
Total;9342;8031;17373;8004;8076;16080;402;2181;2583;1335;1710;3045;1071;762;1833;20151;20763;40914

