﻿Population. By year of arrival in Catalonia and sex
Pla d'Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:27&lang=en
;Males;Females;Total
2020;357;249;609
2019;492;339;831
2018;291;207;498
2017;243;162;405
2016;180;189;369
2011-2015;714;588;1302
2001_2010;2334;1809;4146
1991-2000;435;408;843
1981-1990;225;234;462
Before 1981;894;1083;1980
He has always lived there;12930;12825;25755
Total;19104;18096;37200

