﻿Saldos migratoris interns. Municipis
Llacuna, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081043&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;10;-2;-1;7
2021;3;16;-15;1;5
2020;-2;24;4;1;27
2019;17;10;0;-3;24
2018;-1;-7;5;-2;-5
2017;0;-3;-2;0;-5
2016;-5;6;-1;-1;-1
2015;-5;-1;5;2;1
2014;-6;-2;-4;1;-11
2013;-14;-7;-6;6;-21
2012;-1;2;13;-2;12
2011;-3;-17;4;3;-13
2010;-10;6;2;0;-2
2009;4;-10;-1;5;-2
2008;-9;17;6;-4;10
2007;1;12;-1;-2;10
2006;13;14;-9;-5;13
2005;-5;-15;5;-6;-21
2004;-13;5;-3;2;-9
2003;3;-5;0;-4;-6
2002;1;21;0;-2;20
2001;4;-11;0;0;-7
2000;-16;12;-7;3;-8
1999;-4;17;-1;4;16
1998;3;6;-4;-2;3
1997;5;-7;-2;-1;-5
1995;8;5;0;2;15
1994;6;3;-2;-1;6
1993;1;15;0;1;17
1992;6;-2;0;0;4
1990;5;4;0;0;9
1989;3;4;-2;0;5
1988;0;11;1;0;12

