﻿Comptes de cotització. A últim dia del mes
Toses
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172018&lang=en
;Comptes de cotització
09/2020;10
06/2020;10
03/2020;9
12/2019;11
09/2019;12
06/2019;12
03/2019;12
12/2018;12
09/2018;12
06/2018;11
03/2018;11
12/2017;11
09/2017;11
06/2017;10
03/2017;11
12/2016;11
09/2016;10
06/2016;11
03/2016;11
12/2015;10
09/2015;11
06/2015;7
03/2015;9
12/2014;10
09/2014;10
06/2014;8
03/2014;9
12/2013;9
09/2013;8
06/2013;7
03/2013;9
12/2012;10
09/2012;11
06/2012;12
03/2012;12
12/2011;12
09/2011;12
06/2011;9
03/2011;11
12/2010;11
09/2010;8
06/2010;8
03/2010;10
12/2009;9
09/2009;9
06/2009;8
03/2009;12
12/2008;13
09/2008;11
06/2008;10
03/2008;10

