﻿Conreus herbacis: lleguminoses per a gra
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:33
;1999;1989
     Total;;
 explot.;13;16
 ha;136;62
      Secà;;
 explot.;9;4
 ha;113;33
       Regadiu;;
 explot.;5;15
 ha;23;28
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;2
 ha;20;10
 secà;;
 explot.;1;1
 ha;20;3
 regadiu;;
 explot.;0;2
 ha;0;7
             Altres;;
 total;;
 explot.;12;11
 ha;116;51
 secà;;
 explot.;8;3
 ha;93;30
 regadiu;;
 explot.;5;10
 ha;23;20

