﻿Conreus herbacis: cereals per a gra
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250030&lang=es
;2009
     Total;
 explot.;254
 ha;6415
      Secà;
 explot.;223
 ha;5666
       Regadiu;
 explot.;125
 ha;749
     Blat tou i escanda;
 total;
 explot.;104
 ha;1069
 secà;
 explot.;76
 ha;840
 regadiu;
 explot.;49
 ha;229
       Blat dur;
 total;
 explot.;22
 ha;177
 secà;
 explot.;12
 ha;137
 regadiu;
 explot.;12
 ha;40
         Ordi;
 total;
 explot.;191
 ha;4311
 secà;
 explot.;180
 ha;4140
 regadiu;
 explot.;53
 ha;171
           Civada;
 total;
 explot.;14
 ha;217
 secà;
 explot.;12
 ha;207
 regadiu;
 explot.;4
 ha;11
             Sègol;
 total;
 explot.;2
 ha;41
 secà;
 explot.;2
 ha;41
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;28
                 Blat de moro en gra;
 total;
 explot.;57
 ha;271
 secà;
 explot.;4
 ha;10
 regadiu;
 explot.;54
 ha;261
                   Altres;
 total;
 explot.;36
 ha;300
 secà;
 explot.;34
 ha;292
 regadiu;
 explot.;3
 ha;8

