﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080692&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1;1;2
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;59;30;89
Energia elèctrica, gas i aigua;5;1;6
Construcció;57;75;132
Comerç i reparacions;39;14;53
Hoteleria;41;42;83
Transport, emmagatzematge i comunicacions;11;4;15
Mediació financera;7;1;8
"Activitats immobiliàries, lloguer; serveis empresarials";25;8;33
Administració pública, defensa i SS obligatòria;32;14;46
Educació;16;25;41
Activitats sanitàries i veterinàries, serveis socials;14;18;32
"Altres activitats socials i serveis; serveis personals";10;2;12
Llars que ocupen personal domèstic;6;4;10
Organismes extraterritorials;0;0;0
Total;324;239;563

