﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:083067
;Espanyola;Estrangera;Total
05/2024;365;20;385
04/2024;355;20;375
03/2024;365;20;380
02/2024;355;20;375
01/2024;355;20;375
12/2023;350;20;370
11/2023;355;15;370
10/2023;355;20;375
09/2023;350;20;370
08/2023;335;20;355
07/2023;340;25;365
06/2023;335;25;360
05/2023;345;20;365
04/2023;340;20;360
03/2023;340;25;365
02/2023;340;25;365
01/2023;345;25;370
12/2022;340;25;365
11/2022;345;25;370
10/2022;340;25;365
09/2022;330;25;360
08/2022;330;25;355
07/2022;335;25;365
06/2022;330;30;360
05/2022;330;25;355
04/2022;340;25;360
03/2022;325;25;350
02/2022;330;25;355
01/2022;325;20;350
12/2021;321;23;344
11/2021;326;22;348
10/2021;326;21;347
09/2021;316;20;336
08/2021;313;26;339
07/2021;324;25;349
06/2021;320;28;348
05/2021;329;24;353
04/2021;321;26;347
03/2021;316;26;342
02/2021;319;25;344
01/2021;320;26;346
12/2020;315;25;340
11/2020;314;27;341
10/2020;314;24;338
09/2020;304;27;331
08/2020;302;25;327
07/2020;301;23;324
06/2020;305;27;332
05/2020;298;25;323
03/2020;307;24;331
12/2019;309;27;336
09/2019;297;26;323
06/2019;317;32;349
03/2019;303;28;331
12/2018;305;22;327
09/2018;300;14;314
06/2018;301;17;318
03/2018;299;14;313
12/2017;306;12;318
09/2017;303;13;316
06/2017;303;13;316
03/2017;313;13;326
12/2016;305;11;316
09/2016;304;14;318
06/2016;312;10;322
03/2016;303;10;313
12/2015;301;8;309
09/2015;306;8;314
06/2015;300;10;310
03/2015;290;12;302
12/2014;279;14;293
09/2014;286;13;299
06/2014;287;10;297
03/2014;269;10;279
12/2013;282;10;292
09/2013;280;9;289
06/2013;276;8;284
03/2013;268;11;279
12/2012;258;11;269
09/2012;261;13;274
06/2012;263;13;276
03/2012;265;12;277

