﻿Comptes de cotització. A últim dia del mes
Garrigues
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:18
;Comptes de cotització
09/2020;584
06/2020;593
03/2020;587
12/2019;625
09/2019;638
06/2019;642
03/2019;653
12/2018;639
09/2018;645
06/2018;650
03/2018;649
12/2017;656
09/2017;654
06/2017;658
03/2017;659
12/2016;665
09/2016;667
06/2016;667
03/2016;661
12/2015;662
09/2015;653
06/2015;659
03/2015;657
12/2014;645
09/2014;639
06/2014;634
03/2014;625
12/2013;622
09/2013;632
06/2013;656
03/2013;656
12/2012;657
09/2012;676
06/2012;670
03/2012;675
12/2011;676
09/2011;687
06/2011;693
03/2011;690
12/2010;686
09/2010;694
06/2010;696
03/2010;690
12/2009;697
09/2009;697
06/2009;711
03/2009;714
12/2008;718
09/2008;717
06/2008;725
03/2008;722

