﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrefarrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252287&lang=es
;Espanyola;Estrangera;Total
05/2024;2060;375;2435
04/2024;2075;350;2425
03/2024;2065;325;2395
02/2024;2025;330;2355
01/2024;2015;325;2340
12/2023;2030;305;2340
11/2023;2025;335;2355
10/2023;2010;330;2340
09/2023;2015;325;2340
08/2023;2005;355;2360
07/2023;2035;355;2390
06/2023;2015;365;2380
05/2023;2025;345;2370
04/2023;2030;330;2360
03/2023;2040;305;2345
02/2023;2010;320;2330
01/2023;2000;325;2325
12/2022;2010;330;2345
11/2022;2005;335;2340
10/2022;2010;330;2340
09/2022;1995;330;2325
08/2022;1955;365;2320
07/2022;2000;360;2360
06/2022;1965;365;2330
05/2022;1960;345;2305
04/2022;1975;320;2295
03/2022;1965;315;2285
02/2022;1950;315;2265
01/2022;1940;320;2260
12/2021;1955;304;2259
11/2021;1958;332;2290
10/2021;1954;324;2278
09/2021;1907;314;2221
08/2021;1916;348;2264
07/2021;1965;353;2318
06/2021;1916;346;2262
05/2021;1928;332;2260
04/2021;1911;321;2232
03/2021;1904;292;2196
02/2021;1921;306;2227
01/2021;1925;296;2221
12/2020;1930;284;2214
11/2020;1915;298;2213
10/2020;1922;285;2207
09/2020;1894;309;2203
08/2020;1886;313;2199
07/2020;1902;329;2231
06/2020;1882;327;2209
05/2020;1895;311;2206
03/2020;1884;275;2159
12/2019;1925;273;2198
09/2019;1899;317;2216
06/2019;1924;333;2257
03/2019;1903;274;2177
12/2018;1889;267;2156
09/2018;1897;317;2214
06/2018;1869;315;2184
03/2018;1906;269;2175
12/2017;1908;266;2174
09/2017;1883;267;2150
06/2017;1863;304;2167
03/2017;1848;239;2087
12/2016;1865;236;2101
09/2016;1839;262;2101
06/2016;1856;266;2122
03/2016;1842;208;2050
12/2015;1830;213;2043
09/2015;1819;264;2083
06/2015;1838;294;2132
03/2015;1830;198;2028
12/2014;1828;190;2018
09/2014;1809;258;2067
06/2014;1800;288;2088
03/2014;1791;203;1994
12/2013;1773;195;1968
09/2013;1790;252;2042
06/2013;1755;260;2015
03/2013;1724;184;1908
12/2012;1712;184;1896
09/2012;1744;246;1990
06/2012;1759;238;1997
03/2012;1751;189;1940

