﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;282;513;471;669;1935
De 0 a 24 anys;0;3;9;6;18
De 25 a 34 anys;3;51;57;84;195
De 35 a 44 anys;9;99;108;198;414
De 45 a 54 anys;21;129;162;222;534
De 55 a 64 anys;27;111;84;81;303
De 65 a 74 anys;54;72;36;42;204
De 75 a 84 anys;84;33;15;24;156
85 anys o més;81;12;6;6;108
Dones;1020;636;348;594;2601
De 0 a 24 anys;0;3;9;9;27
De 25 a 34 anys;3;21;39;114;174
De 35 a 44 anys;0;24;54;174;255
De 45 a 54 anys;6;54;60;141;258
De 55 a 64 anys;36;141;96;90;363
De 65 a 74 anys;240;237;57;42;579
De 75 a 84 anys;480;132;33;15;660
85 anys o més;252;21;9;6;285
Total;1302;1146;822;1263;4536
De 0 a 24 anys;3;9;15;15;45
De 25 a 34 anys;6;72;93;201;372
De 35 a 44 anys;12;123;159;372;666
De 45 a 54 anys;27;183;222;360;795
De 55 a 64 anys;63;255;177;174;669
De 65 a 74 anys;297;309;93;84;780
De 75 a 84 anys;567;165;45;39;816
85 anys o més;333;33;15;12;396

