﻿Immigracions. Per municipi de destinació i lloc de procedència
Ger
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170789
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;1;28;0;35
2021;5;1;26;5;37
2020;16;7;39;5;67
2019;4;0;23;3;30
2018;20;0;28;6;54
2017;12;3;13;2;30
2016;13;1;12;0;26
2015;5;0;14;2;21
2014;15;1;9;2;27
2013;6;0;7;0;13
2012;9;2;9;0;20
2011;11;0;21;1;33
2010;11;1;13;2;27
2009;7;0;22;1;30
2008;8;4;24;4;40
2007;5;2;22;5;34
2006;10;0;18;4;32
2005;15;2;13;8;38
2004;4;2;12;0;18
2003;16;1;18;2;37
2002;1;0;14;0;15
2001;4;0;19;0;23
2000;4;4;25;0;33
1999;5;2;24;0;31
1998;6;1;26;3;36
1997;8;4;23;1;36
1995;4;0;11;0;15
1994;2;0;10;0;12
1993;1;0;15;0;16
1992;9;0;10;0;19
1990;1;0;4;0;5
1989;5;0;4;1;10
1988;7;0;29;2;38

