﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Santa Margarida i els Monjos. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;25;29;54;6;3;9;31;32;63
1 año;21;16;37;6;3;9;27;19;46
2 años;28;28;56;10;8;18;38;36;74
3 años;28;26;54;8;8;16;36;34;70
4 años;31;36;67;6;5;11;37;41;78
5 años;41;40;81;4;4;8;45;44;89
6 años;36;39;75;3;7;10;39;46;85
7 años;39;43;82;5;9;14;44;52;96
8 años;62;47;109;5;6;11;67;53;120
9 años;45;51;96;4;9;13;49;60;109
10 años;45;51;96;8;5;13;53;56;109
11 años;70;54;124;5;4;9;75;58;133
12 años;42;45;87;6;6;12;48;51;99
13 años;65;44;109;3;4;7;68;48;116
14 años;44;45;89;9;3;12;53;48;101
15 años;40;50;90;3;4;7;43;54;97
16 años;52;37;89;9;2;11;61;39;100
17 años;43;43;86;7;2;9;50;45;95
18 años;42;43;85;9;5;14;51;48;99
19 años;39;30;69;7;4;11;46;34;80
20 años;33;31;64;8;5;13;41;36;77
21 años;48;35;83;8;5;13;56;40;96
22 años;31;22;53;10;3;13;41;25;66
23 años;32;40;72;9;6;15;41;46;87
24 años;31;27;58;12;6;18;43;33;76
25 años;30;28;58;11;8;19;41;36;77
26 años;21;18;39;8;7;15;29;25;54
27 años;30;34;64;7;7;14;37;41;78
28 años;37;31;68;6;8;14;43;39;82
29 años;22;21;43;3;13;16;25;34;59
30 años;25;31;56;9;8;17;34;39;73
31 años;26;25;51;5;13;18;31;38;69
32 años;30;32;62;11;15;26;41;47;88
33 años;36;35;71;12;11;23;48;46;94
34 años;35;28;63;7;6;13;42;34;76
35 años;29;39;68;16;14;30;45;53;98
36 años;38;39;77;7;13;20;45;52;97
37 años;51;43;94;13;12;25;64;55;119
38 años;37;47;84;9;17;26;46;64;110
39 años;46;49;95;13;12;25;59;61;120
40 años;66;64;130;18;9;27;84;73;157
41 años;75;71;146;15;10;25;90;81;171
42 años;57;61;118;9;13;22;66;74;140
43 años;60;67;127;16;14;30;76;81;157
44 años;71;53;124;11;8;19;82;61;143
45 años;71;66;137;12;9;21;83;75;158
46 años;69;78;147;12;6;18;81;84;165
47 años;64;52;116;16;9;25;80;61;141
48 años;69;49;118;17;10;27;86;59;145
49 años;65;49;114;11;7;18;76;56;132
50 años;62;53;115;4;9;13;66;62;128
51 años;58;45;103;7;12;19;65;57;122
52 años;45;52;97;6;5;11;51;57;108
53 años;48;34;82;13;1;14;61;35;96
54 años;48;43;91;5;7;12;53;50;103
55 años;50;52;102;5;2;7;55;54;109
56 años;41;38;79;6;1;7;47;39;86
57 años;49;48;97;2;3;5;51;51;102
58 años;38;32;70;2;3;5;40;35;75
59 años;36;34;70;7;3;10;43;37;80
60 años;35;32;67;1;3;4;36;35;71
61 años;39;30;69;8;2;10;47;32;79
62 años;39;38;77;3;1;4;42;39;81
63 años;36;32;68;4;2;6;40;34;74
64 años;28;42;70;1;2;3;29;44;73
65 años;25;35;60;1;2;3;26;37;63
66 años;40;40;80;3;2;5;43;42;85
67 años;36;44;80;0;3;3;36;47;83
68 años;33;34;67;1;2;3;34;36;70
69 años;30;30;60;2;3;5;32;33;65
70 años;32;27;59;2;1;3;34;28;62
71 años;27;26;53;1;2;3;28;28;56
72 años;30;43;73;1;0;1;31;43;74
73 años;23;39;62;0;0;0;23;39;62
74 años;29;29;58;0;0;0;29;29;58
75 años;29;25;54;0;0;0;29;25;54
76 años;18;22;40;0;0;0;18;22;40
77 años;27;39;66;0;0;0;27;39;66
78 años;18;23;41;0;1;1;18;24;42
79 años;16;12;28;1;1;2;17;13;30
80 años;21;13;34;0;0;0;21;13;34
81 años;16;16;32;1;1;2;17;17;34
82 años;7;7;14;0;0;0;7;7;14
83 años;9;11;20;0;1;1;9;12;21
84 años;9;10;19;0;0;0;9;10;19
85 años o más;44;95;139;0;2;2;44;97;141
Total;3344;3287;6631;531;462;993;3875;3749;7624

