﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171143&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;13;1;14;5;0;5;5;1;6;2;2;4;5;8;13;96;22;118;4;1;5;6;1;7;25;6;31;0;0;0;161;42;203
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;0;1;1;0;0;0;0;2;2;0;0;0;2;6;8
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4
Indústries manufactureres;230;56;286;90;36;126;211;245;456;136;193;329;71;54;125;5;1;6;1059;346;1405;976;689;1665;269;189;458;0;0;0;3047;1809;4856
Electricitat, gas i aigua;2;1;3;3;0;3;3;7;10;2;2;4;6;1;7;0;0;0;15;1;16;8;0;8;4;1;5;0;0;0;43;13;56
Construcció;52;12;64;19;7;26;34;33;67;12;24;36;10;2;12;2;0;2;929;32;961;78;7;85;129;9;138;0;0;0;1265;126;1391
Comerç i reparació;164;108;272;14;20;34;115;101;216;50;119;169;167;503;670;0;0;0;270;30;300;59;15;74;57;24;81;0;0;0;896;920;1816
Hostaleria;33;20;53;2;2;4;14;24;38;3;16;19;125;187;312;1;0;1;10;6;16;8;10;18;10;11;21;0;0;0;206;276;482
Transport i comunicacions;10;6;16;6;4;10;22;24;46;32;43;75;10;7;17;0;0;0;12;1;13;257;15;272;13;1;14;0;0;0;362;101;463
Mediació financera;52;7;59;6;5;11;38;50;88;76;57;133;3;2;5;1;0;1;5;0;5;1;1;2;0;4;4;0;0;0;182;126;308
Immob, lloguers i ser. emp.;39;20;59;91;49;140;111;87;198;28;71;99;22;12;34;0;0;0;20;6;26;10;6;16;22;74;96;0;0;0;343;325;668
Adm. pública, defensa i SS;19;18;37;49;48;97;63;69;132;39;63;102;45;7;52;3;2;5;12;2;14;3;3;6;10;18;28;4;8;12;247;238;485
Educació;7;9;16;147;432;579;21;28;49;3;13;16;4;19;23;2;2;4;2;1;3;8;29;37;4;19;23;0;0;0;198;552;750
Sanitat i serveis socials;8;10;18;64;164;228;28;103;131;19;47;66;33;197;230;1;0;1;3;4;7;13;5;18;6;46;52;1;0;1;176;576;752
Altres serveis;28;34;62;24;18;42;21;28;49;7;17;24;29;134;163;2;0;2;10;4;14;9;6;15;23;17;40;0;0;0;153;258;411
Personal domèstic;0;0;0;0;0;0;0;2;2;0;0;0;0;13;13;1;1;2;0;5;5;0;0;0;7;151;158;0;0;0;8;172;180
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;658;302;960;520;785;1305;686;802;1488;409;667;1076;530;1148;1678;116;29;145;2353;440;2793;1437;787;2224;579;572;1151;5;8;13;7293;5540;12833

