﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bigues i Riells del Fai. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080235&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;2;1;0;0;1;3;0;6;13
3 habitacions;7;5;1;4;5;14;35;14;85
4 habitacions;14;7;3;6;16;39;90;56;231
5 habitacions;23;11;1;2;33;17;75;81;243
6 habitacions;8;17;0;1;10;6;50;60;152
7 habitacions;4;5;1;1;0;2;11;11;35
8 habitacions;4;0;2;1;3;0;6;5;21
9 habitacions;0;0;0;0;1;1;2;2;6
10 habitacions i més;2;2;0;0;0;1;1;2;8
Total;64;48;8;15;69;84;270;237;795

