﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sudanell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252115&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;664;661;632;586;328;3
Després de 1990;3;3;0;0;0;0
De 1990 a 1986;5;5;4;4;4;0
De 1985 a 1981;2;2;2;2;2;0
De 1980 a 1976;7;7;7;7;3;0
De 1975 a 1971;6;6;2;2;0;0
De 1970 a 1966;7;5;3;3;1;2
De 1965 a 1961;14;14;6;7;1;0
De 1960 a 1951;9;9;7;5;0;0
De 1950 a 1941;10;10;3;3;1;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;727;722;666;619;340;5

