﻿Habitatges construïts de nova planta
Pallars Jussà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:25&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;17;7
2021;0;4;0;17;8
2020;0;8;0;11;2
2019;0;6;0;13;9
2018;0;3;0;18;28
2017;0;3;0;12;3
2016;0;8;0;15;10
2015;0;6;0;17;14
2014;0;1;0;10;6
2013;0;1;0;24;1
2012;0;1;18;82;79
2011;6;13;0;71;38
2010;0;10;25;53;11
2009;41;37;29;236;147
2008;48;256;99;396;271
2007;21;388;0;373;194
2006;65;905;0;229;256
2005;50;468;0;119;132
2004;48;180;18;111;97
2003;18;182;0;84;81
2002;48;135;0;141;75
2001;2;59;2;127;90
2000;6;177;24;78;81
1999;0;149;1;78;64
1998;26;106;34;40;38
1997;0;53;0;34;79
1996;35;92;25;14;59
1995;25;75;63;36;74
1994;0;82;0;31;118
1993;32;131;0;10;73
1992;24;104;0;5;69

