﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080057&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;2;5
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;7;9;16
Batxillerat, BUP, COU;51;69;120
Escola Oficial d'idiomes;7;14;21
Ensenyaments artístics grau elemental o mitjà;3;9;12
FP de grau mitjà o equivalent;17;12;29
FP de grau superior o equivalent;8;14;22
Diplomatura universitària o equivalent;40;70;110
Llicenciatura universitària o equivalent;55;82;137
Postgrau màster, MIR o anàleg;27;24;51
Doctorat;8;3;11
Curs INEM, o equivalent per a desocupats;3;6;9
Curs de formació promogut per l'empresa;44;30;74
Altres cursos;100;174;274
Total estudiants;335;477;812

