﻿Titulars persona física per edat i sexe
Puig-reig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081751&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;30
 homes;20;26
 dones;8;4
 titulars caps explotació;;
 total;26;30
 homes;20;26
 dones;6;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;4
 homes;6;4
 dones;0;0
 titulars caps explotació;;
 total;6;4
 homes;6;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;10
 homes;3;8
 dones;2;2
 titulars caps explotació;;
 total;5;10
 homes;3;8
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;12;5
 homes;8;4
 dones;4;1
 titulars caps explotació;;
 total;11;5
 homes;8;4
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;4;7
 homes;2;6
 dones;2;1
 titulars caps explotació;;
 total;3;7
 homes;2;6
 dones;1;1

