﻿Població. Per estat civil, sexe i edat quinquennal
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082785&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;549;483;1032;0;0;0;0;0;0;0;0;0;0;0;0;549;483;1032
De 15 a 19 anys;198;177;375;0;0;0;0;0;0;0;0;0;3;3;6;198;183;381
De 20 a 24 anys;189;162;351;0;3;6;0;0;0;0;0;0;9;6;9;198;174;369
De 25 a 29 anys;150;126;276;9;27;33;0;0;0;0;0;0;6;6;12;165;156;324
De 30 a 34 anys;117;78;192;30;72;99;0;0;0;3;9;12;15;12;24;162;168;330
De 35 a 39 anys;99;72;174;105;123;231;0;3;3;9;9;21;15;9;24;231;216;450
De 40 a 44 anys;75;63;141;156;186;342;0;0;3;24;33;57;9;6;18;264;294;558
De 45 a 49 anys;63;39;102;174;162;339;3;3;6;30;45;72;9;9;18;276;255;531
De 50 a 54 anys;45;30;75;150;159;309;3;9;9;42;39;81;6;12;18;249;246;492
De 55 a 59 anys;21;21;42;168;183;354;3;15;15;42;21;63;9;3;15;246;243;489
De 60 a 64 anys;21;18;39;168;147;315;3;21;24;24;27;48;0;3;6;219;216;432
De 65 a 69 anys;12;12;24;156;129;288;3;30;30;24;18;42;0;6;3;195;192;387
De 70 a 74 anys;6;6;12;117;102;219;12;21;27;9;12;18;0;3;3;144;138;285
De 75 a 79 anys;3;6;9;78;81;162;6;54;60;6;3;6;0;3;3;96;147;240
De 80 a 84 anys;3;0;0;54;33;84;12;51;60;0;3;3;0;0;3;66;87;153
De 85 a 89 anys;3;0;6;36;9;48;15;66;87;0;0;3;0;0;0;60;78;141
De 90 a 94 anys;3;0;3;3;6;9;6;42;45;0;0;0;0;0;0;12;45;54
De 95 a 99 anys;0;3;3;3;0;0;6;12;18;0;0;0;0;0;0;6;15;24
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Total;1560;1293;2850;1413;1425;2838;69;327;393;213;213;429;78;81;162;3330;3342;6672

