﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171812&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;59;366;657;1087
06/2020;18;60;369;776;1223
03/2020;5;63;339;623;1030
12/2019;..;..;357;732;1153
09/2019;..;..;339;794;1195
06/2019;18;55;351;1092;1516
03/2019;14;58;293;791;1156
12/2018;11;55;265;790;1121
09/2018;..;..;261;848;1166
06/2018;19;49;275;1016;1359
03/2018;12;50;246;791;1099
12/2017;12;53;230;674;969
09/2017;5;50;225;732;1012
06/2017;17;46;235;885;1183
03/2017;13;45;219;684;961
12/2016;11;44;186;674;915
09/2016;..;..;185;671;900
06/2016;11;41;194;771;1017
03/2016;9;39;182;644;874
12/2015;8;40;177;544;769
09/2015;9;40;163;542;754
06/2015;19;41;172;589;821
03/2015;16;38;185;471;710
12/2014;20;42;167;437;666
09/2014;8;39;161;458;666
06/2014;22;39;181;559;801
03/2014;20;43;185;426;674
12/2013;19;45;162;414;640
09/2013;12;46;161;432;651
06/2013;40;46;170;522;778
03/2013;28;46;171;429;674
12/2012;23;48;170;462;703
09/2012;8;47;184;528;767
06/2012;32;51;195;569;847
03/2012;25;50;200;504;779
12/2011;18;53;184;493;748
09/2011;13;51;197;539;800
06/2011;24;53;227;559;863
03/2011;28;55;236;559;878
12/2010;12;64;246;517;839
09/2010;7;84;256;542;889
06/2010;15;88;265;538;906
03/2010;17;89;272;512;890
12/2009;16;91;273;521;901
09/2009;13;92;305;572;982
06/2009;10;101;315;573;999
03/2009;7;101;308;561;977
12/2008;..;..;322;556;993
09/2008;..;..;364;607;1102
06/2008;..;..;421;639;1204
03/2008;..;..;419;702;1269

