﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251898&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;0;5;5;2;0;2;5;1;6;1;1;2;7;1;8;0;0;0;15;10;25
De 20 a 24 anys;0;0;0;1;1;2;6;6;12;2;6;8;5;12;17;1;0;1;13;0;13;12;2;14;11;8;19;0;0;0;51;35;86
De 25 a 29 anys;4;0;4;3;6;9;7;13;20;4;15;19;6;11;17;5;0;5;28;4;32;12;5;17;9;4;13;1;0;1;79;58;137
De 30 a 34 anys;2;0;2;3;4;7;9;8;17;3;11;14;6;9;15;5;1;6;17;3;20;19;1;20;8;7;15;0;0;0;72;44;116
De 35 a 39 anys;7;3;10;5;9;14;8;2;10;4;13;17;3;14;17;8;1;9;17;2;19;27;2;29;3;6;9;1;0;1;83;52;135
De 40 a 44 anys;5;2;7;5;9;14;5;3;8;5;3;8;4;7;11;4;1;5;20;2;22;25;6;31;5;5;10;0;0;0;78;38;116
De 45 a 49 anys;2;4;6;1;1;2;0;2;2;6;3;9;4;6;10;2;0;2;17;1;18;23;3;26;1;8;9;0;0;0;56;28;84
De 50 a 54 anys;4;1;5;3;1;4;3;0;3;1;1;2;0;4;4;4;2;6;10;5;15;14;3;17;2;5;7;0;0;0;41;22;63
De 55 a 59 anys;2;4;6;1;1;2;3;1;4;0;0;0;2;0;2;8;1;9;7;1;8;8;2;10;1;2;3;0;0;0;32;12;44
De 60 a 64 anys;0;1;1;0;0;0;0;2;2;1;1;2;0;1;1;1;0;1;7;2;9;2;0;2;1;0;1;0;0;0;12;7;19
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;3;1;4
Total;26;15;41;22;32;54;41;38;79;26;54;80;30;69;99;40;6;46;141;21;162;145;26;171;49;46;95;2;0;2;522;307;829

