﻿Affiliates of foreign companies based in Catalonia. Main results by branch of activity of the company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
 Results of the economic activity of affiliates with head offices in Catalonia, regardless of the territory where this activity is carried out.
 nec:  not elsewhere classified.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13810&lang=en
;Firms;Establishments;Employed persons;Employees;Turnover (thousand €);Production value (thousand €);Gross value added at factor cost (thousand €);Purchases and work carried out by other companies (thousand €);Staff costs (thousand €);Wages and salaries (thousand €);External services expenditures (thousand €);Gross investment in material assets (thousand €);Operating income (thousand €);Operating expenses (thousand €);Sales abroad (thousand €);Exporting companies
Extractive industries, energy, water and waste;295;373;5946;5872;1498930;1544898;656201;547631;397395;298386;401228;21703;1647952;1558566;10151;18
Food, beverage and tobacco industries;140;193;16131;16123;11215832;9842878;1675465;8188339;986142;769104;1708892;198755;11343239;10948010;3741949;90
"Textile, leather and footwear industries; manufacture of wearing apparel";46;54;4695;4692;832015;808284;253990;456673;217899;166182;145109;31106;851344;848714;584335;43
Wood, paper and graphic arts industries;56;68;7207;7202;2732182;2467020;535998;1734710;356307;274082;554379;60089;2771272;2748929;1229476;47
Chemical and pharmaceutical industries;173;229;26752;26742;12735679;12037139;2947603;8239999;1745634;1353353;2113770;694116;13088727;12477189;5456510;156
Manufacture of rubber and plastic products;88;175;9289;9287;2748812;2662208;740203;1560986;439098;341808;468456;101447;2784208;2587946;1081266;81
Industries of other non-metallic mineral products;26;88;2630;2630;973811;1002305;339962;478143;165894;124871;281337;60295;1099981;1035151;190636;21
Metallurgy and metal products, except machinery and equipment;84;111;5443;5429;1965303;1954768;425278;1345593;260252;202636;252039;62490;1990364;1906492;646064;54
Manufacture of electrical, electronic and optical material and equipment;70;90;11056;11049;3485502;2818589;769541;2502229;601173;460737;407056;146734;3610716;3594778;1783016;60
Manufacture of machinery and equipment n.e.c.;106;119;6251;6247;1603429;1589484;453790;923569;312765;242913;222546;26093;1630219;1529855;909102;90
Manufacture of motor vehicles and other transport equipment;66;96;33625;33623;13660661;12890077;2801908;9875913;2324602;1909009;2414675;363098;15198496;15649962;10134145;59
Various manufacturing industries, repair and installation of machinery;62;80;3187;3183;735269;665173;216449;428313;162043;126874;128227;23782;765910;744557;383713;45
Industry;1212;1675;132211;132078;54187425;50282822;11816389;36282099;7969205;6269956;9097713;1789707;56782429;55630148;26150363;763
Sale and repair of motor vehicles and motorcycles;103;538;6616;6588;6831486;1182762;458276;5956104;328658;256642;589845;36578;6977219;6896229;439454;57
Wholesale trade and intermediaries, except for motor vehicles;1781;3696;63692;63495;33131401;9989753;5858850;23943129;3952692;3105625;3915261;359110;33646035;32359697;5400769;1255
Retail trade, except for motor vehicles and motorcycles;306;4532;50613;50512;10294087;3614438;1870140;6958592;1283976;1001207;1702172;529207;10487084;10249859;305542;135
Trade;2190;8766;120920;120595;50256973;14786953;8187266;36857826;5565326;4363474;6207279;924896;51110338;49505785;6145765;1448
Transportation and storage;213;649;12283;12267;4681261;1971802;960775;3249366;601192;473812;522866;135316;4747906;4523557;2591024;157
Accommodation and food service activities;184;2238;38207;38176;1254097;1271223;599503;339415;654782;476652;382949;136705;1339465;1491274;39338;12
Information and communication;577;844;35903;35841;4347336;3757698;2410679;968230;2085088;1641999;1139273;67599;4504382;4367284;1188331;280
Real estate activities;514;603;1892;1684;802021;799779;409963;75926;95708;76747;313796;936911;842993;702893;6233;10
Professional, scientific and technical activities;608;899;27053;26965;3030033;2801570;1653448;467789;1491854;1180247;1015032;108350;3132935;3404167;1014442;272
Administrative and support service activities;309;677;59869;59810;2912699;2598245;1844024;650346;1588899;1209031;476358;180693;2980036;2948242;618808;96
Other services;213;1015;23197;23175;1904204;1666002;1041858;477822;759315;594147;407527;114155;1997749;1947814;97004;40
Services;2618;6925;198404;197918;18931652;14866319;8920250;6228895;7276838;5652635;4257801;1679729;19545467;19385231;5555180;868
Total;6020;17366;451535;450591;123376050;79936094;28923905;79368820;20811369;16286065;19562793;4394333;127438234;124521164;37851308;3080
Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per branca d'activitat de l'empresa. Percentatge sobre el total d'empreses amb seu a Catalunya
Catalonia. 2021
Units: %.
Source: Idescat, based on the Statistics on Affiliates of Foreign Companies in Spain, the  Structural Business Statistics in the Industrial Sector, the Structural Business Statistics in the Trade Sector and the Structural Business Statistics in the Industrial Sector, of the INE.
Notes:
 Results of the economic activity of affiliates with head offices in Catalonia, regardless of the territory where this activity is carried out.
 nec:  not elsewhere classified.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13810&lang=en
