﻿Nombre d'explotacions i superfície censada
Alt Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:01&lang=es
;2009;1999
      Total explot.;1895;2179
      Sense terres explot.;25;27
     Amb terres;;
 total;;
 explot.;1870;2152
 ha;28793;29977
 amb ramaderia;;
 explot.;137;185
 ha;3282;4684
 sense ramaderia;;
 explot.;1733;1967
 ha;25511;25294
 amb SAU;;
 explot.;1860;2143
 ha;20728;20451
 amb altres terres;;
 explot.;945;876
 ha;8065;9527

