﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Baix Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:10
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1966;1916;3882;768;767;1535;2734;2683;5417
De 5 a 9 anys;2743;2552;5295;782;685;1467;3525;3237;6762
De 10 a 14 anys;3470;3176;6646;632;561;1193;4102;3737;7839
De 15 a 19 anys;3086;2997;6083;628;546;1174;3714;3543;7257
De 20 a 24 anys;2796;2567;5363;820;747;1567;3616;3314;6930
De 25 a 29 anys;2623;2462;5085;1035;978;2013;3658;3440;7098
De 30 a 34 anys;2571;2424;4995;1166;1341;2507;3737;3765;7502
De 35 a 39 anys;2886;2856;5742;1406;1518;2924;4292;4374;8666
De 40 a 44 anys;4040;4002;8042;1580;1379;2959;5620;5381;11001
De 45 a 49 anys;4697;4471;9168;1297;1131;2428;5994;5602;11596
De 50 a 54 anys;4445;4356;8801;1065;966;2031;5510;5322;10832
De 55 a 59 anys;4442;4350;8792;873;820;1693;5315;5170;10485
De 60 a 64 anys;3859;3983;7842;672;693;1365;4531;4676;9207
De 65 a 69 anys;3363;3459;6822;521;523;1044;3884;3982;7866
De 70 a 74 anys;2940;3174;6114;397;458;855;3337;3632;6969
De 75 a 79 anys;2234;2568;4802;283;276;559;2517;2844;5361
De 80 a 84 anys;1315;1757;3072;173;185;358;1488;1942;3430
85 anys o més;1408;2642;4050;93;156;249;1501;2798;4299
Total;54884;55712;110596;14191;13730;27921;69075;69442;138517

