﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova del Camí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083020
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;1;0;2
2 habitacions;0;0;0;0;1;1;1;1;4
3 habitacions;4;1;4;0;11;39;24;5;88
4 habitacions;21;21;5;7;37;203;183;91;568
5 habitacions;44;45;13;16;88;433;481;255;1375
6 habitacions;20;13;6;5;29;112;322;196;703
7 habitacions;3;0;1;0;2;8;14;4;32
8 habitacions;1;1;0;0;1;2;8;0;13
9 habitacions;1;0;0;0;1;0;1;0;3
10 habitacions i més;0;0;0;0;1;0;0;1;2
Total;95;81;29;28;171;798;1035;553;2790

