﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;5;8;5;6;6;9;9;14;2;71
dones;1;0;0;1;4;2;2;0;4;3;0;17
total;2;6;5;9;9;8;8;9;13;17;2;88
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;2;3;2;1;1;0;1;1;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;2;1;1;0;1;1;0;11
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;1;1;3;2;2;2;2;0;0;16
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;3;1;2;4;3;2;2;2;0;0;19
Indústria química;;;;;;;;;;;;
homes;0;1;1;2;2;1;0;0;0;0;0;7
dones;2;2;0;1;0;1;1;1;0;0;0;8
total;2;3;1;3;2;2;1;1;0;0;0;15
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;11;33;31;36;31;17;10;4;4;3;0;180
dones;7;18;15;10;2;5;4;2;3;0;1;67
total;18;51;46;46;33;22;14;6;7;3;1;247
Material transport;;;;;;;;;;;;
homes;1;4;4;2;0;3;0;3;1;0;0;18
dones;0;1;0;1;0;1;1;0;0;0;0;4
total;1;5;4;3;0;4;1;3;1;0;0;22
Alimentació begudes;;;;;;;;;;;;
homes;4;3;3;8;9;7;8;4;4;5;0;55
dones;7;14;24;23;11;6;2;0;1;3;0;91
total;11;17;27;31;20;13;10;4;5;8;0;146
Textil, cuir confecció;;;;;;;;;;;;
homes;2;6;13;11;8;12;9;12;9;9;4;95
dones;8;18;19;30;29;22;29;13;6;3;0;177
total;10;24;32;41;37;34;38;25;15;12;4;272
Suro i fusta;;;;;;;;;;;;
homes;6;4;7;6;5;1;3;2;2;1;1;38
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;6;4;8;6;5;1;3;2;2;1;1;39
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;2;0;1;0;1;2;1;0;0;10
dones;1;3;1;0;0;1;0;0;2;1;0;9
total;2;5;3;0;1;1;1;2;3;1;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;14;28;17;19;43;24;22;14;13;4;0;198
dones;0;1;5;5;9;7;8;1;2;1;0;39
total;14;29;22;24;52;31;30;15;15;5;0;237
Construcció;;;;;;;;;;;;
homes;5;10;15;14;13;11;11;10;8;4;0;101
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;5;10;15;14;13;12;11;10;8;4;0;102
Comerç i reparació;;;;;;;;;;;;
homes;2;4;11;5;6;10;7;4;3;6;0;58
dones;3;11;8;2;6;8;7;4;7;5;1;62
total;5;15;19;7;12;18;14;8;10;11;1;120
Hostaleria i restauració;;;;;;;;;;;;
homes;2;1;5;5;0;3;1;1;1;1;0;20
dones;2;1;6;2;0;3;2;0;2;0;0;18
total;4;2;11;7;0;6;3;1;3;1;0;38
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;3;8;6;3;0;2;4;1;0;30
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;3;4;8;6;3;0;2;5;1;0;32
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;5;3;6;4;2;1;1;0;0;23
dones;0;1;1;1;1;1;1;1;1;0;0;8
total;0;2;6;4;7;5;3;2;2;0;0;31
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;3;1;2;0;1;1;0;0;0;9
dones;1;5;4;2;2;0;0;0;0;0;0;14
total;1;6;7;3;4;0;1;1;0;0;0;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;3;10;0;1;0;1;1;1;0;19
dones;0;3;2;4;0;2;2;0;0;0;0;13
total;0;5;5;14;0;3;2;1;1;1;0;32
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;6;4;2;6;0;0;2;0;22
dones;0;2;8;8;5;6;1;0;1;0;0;31
total;0;2;10;14;9;8;7;0;1;2;0;53
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;3;2;1;1;1;0;1;11
dones;0;5;2;5;5;0;0;1;0;0;3;21
total;0;5;3;6;8;2;1;2;1;0;4;32
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;0;0;4
dones;1;2;1;2;2;2;2;1;1;2;1;17
total;1;2;3;2;2;2;3;2;1;2;1;21
Total;;;;;;;;;;;;
homes;49;112;137;149;150;110;93;74;65;52;8;999
dones;33;87;99;98;77;69;62;24;31;18;6;604
total;82;199;236;247;227;179;155;98;96;70;14;1603

