﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081568&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;549;556;22;19;3474;955;5575
Resta Unió Europea;3;4;0;1;16;3;27
Resta d'Europa;0;0;0;0;4;8;12
Àfrica;3;7;0;0;2;3;15
Amèrica del N. i cent.;1;0;0;0;7;7;15
Amèrica del Sud;0;1;0;5;20;29;55
Àsia i Oceania;1;0;0;0;1;0;2
Total estrangera;8;12;0;6;50;50;126
Total;557;568;22;25;3524;1005;5701

