﻿Atur registrat. Per sectors. Mitjanes anuals
Preses, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171390
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;9,8;3,7;28,3;2,3;44,2
2022;0,3;7,2;4,5;35,4;1,3;48,7
2021;0,0;6,7;4,6;44,2;0,8;56,2
2020;0,0;8,1;3,8;49,6;1,0;62,4
2019;0,0;7,1;4,6;31,3;0,9;43,9
2018;0,0;6,3;4,3;35,8;0,7;47,1
2017;0,2;5,9;4,3;34,7;2,8;47,9
2016;1,0;10,5;6,8;39,4;3,0;60,8
2015;0,3;13,9;8,5;41,2;1,9;65,8
2014;1,0;19,3;9,6;41,5;0,3;71,7
2013;1,8;16,8;12,1;46,9;2,1;79,6
2012;1,3;18,5;12,8;43,9;1,0;77,4
2011;1,4;22,8;10,8;34,1;1,6;70,7
2010;0,3;24,6;8,0;40,2;1,0;74,0
2009;0,0;32,2;9,4;28,5;0,5;70,6
2008;0,3;16,7;5,4;17,3;0,8;40,5
2007;1,0;15,7;1,9;17,5;1,1;37,2
2006;1,0;16,4;1,3;24,4;1,0;44,2
2005;0,3;12,3;1,8;23,5;1,3;39,2

