﻿Estimacions de població ETCA i de població estacional ETCA
Sant Vicenç de Montalt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082649
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;853;-932;-79;6049;5970;98,7
2014;723;-895;-172;6007;5835;97,1
2013;858;-873;-15;5951;5936;99,7
2012;928;-865;63;5878;5941;101,1
2011;964;-881;83;5854;5937;101,4
2010;990;-903;87;5776;5863;101,5
2009;1015;-900;115;5627;5742;102,0
2008;1055;-928;127;5434;5561;102,3
2007;1038;-933;105;5267;5372;102,0
2006;994;-890;104;5127;5231;102,0

