﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Borges Blanques, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:250582&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;250;575;575;450;380;0;0;0;0;0
total;1;250;575;575;450;380;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8533;9870;9917;2740;2639;4743;4075;3515;4146;2892;2574
total;8533;9870;9917;2740;2639;4743;4075;3515;4146;2892;2574
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;2;0;0;0;0;1;1;2
no especials;0;0;3;4;0;15;9;5;8;139;521
total;0;0;3;6;0;15;9;5;9;140;523
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16;12;18;16;12;12;19;12;13;11;23
total;16;12;18;16;12;12;19;12;13;11;23
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;28;1;0;0;0
no especials;2;0;0;0;0;0;0;6;4;4;2
total;2;0;0;0;0;0;28;7;4;4;2
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;11;0;0;0;0;0;0;0;0
no especials;40;27;16;21;21;21;7;0;0;2;12
total;40;27;27;21;21;21;7;0;0;2;12
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;3;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6407;1608;592;2237;1734;1632;2003;689;0;0;0
total;6407;1608;592;2237;1734;1632;2003;689;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;18;36;1;1;1;4;1;1;4;5;504
total;18;36;1;1;1;4;1;1;4;5;504
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;32;13;17;8;1;2;16;6;14;57;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;32;13;17;8;1;2;16;6;14;57;6
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;34;34;22;7;6;8;8;4;6;0;0
no especials;165;28;56;36;32;12;98;14;107;5;12
total;199;62;79;42;38;20;106;18;113;6;12
16. Residus no especificats;;;;;;;;;;;
especials;7;9;24;4;44;16;21;6;12;4;6
no especials;0;0;8;3;10;10;0;0;0;0;0
total;7;9;32;7;54;26;21;6;12;4;6
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;21;17;193;15;54;6;10;0;0;0;0
no especials;138;3741;3236;974;897;927;886;848;1899;1650;1032
total;159;3757;3429;989;951;934;896;848;1899;1650;1032
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;43;38;37;49;64;68;87;102;98;124;185
no especials;0;0;0;0;0;0;0;0;0;0;0
total;43;38;37;49;64;68;87;102;98;124;185
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;79;0;0;0;0;27;0;0;0
no especials;7;3;3;0;0;0;0;0;0;0;0
total;7;3;82;0;0;0;0;27;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;789;906;708;547;539;519;383;251;247;271;360
total;789;906;708;547;539;519;383;251;247;271;360
Total;;;;;;;;;;;
especials;137;111;383;85;170;100;171;146;131;186;199
no especials;16117;16481;15135;7152;6335;8275;7480;5341;6429;4980;5039
total;16254;16593;15518;7238;6505;8375;7651;5487;6560;5166;5239

