﻿Eleccions municipals. Dades generals
Arbúcies
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170097
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4093;3092;2959;92;41;75,5;24,5
2015;4083;2896;2788;60;48;70,9;29,1
2011;4134;2900;2797;75;28;70,1;29,9
2007;4147;2979;2891;59;29;71,8;28,2
2003;4101;3242;3196;30;16;79,1;21,0
1999;4059;3017;2920;72;25;74,3;25,7
1995;3881;3133;3052;56;25;80,7;19,3
1991;3606;2827;2780;34;13;78,4;21,6
1987;3334;2668;2592;52;24;80,0;20,0
1983;3198;2559;2495;31;33;80,0;20,0
1979;3071;2335;2311;3;21;76,0;24,0

