﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082401&lang=en
;2001
Ensenyaments inicials per a adults;16
Programes de garantia social;6
ESO, educació secundària per a adults;23
Batxillerat, BUP, COU;152
Escola Oficial d'idiomes;21
Ensenyaments artístics grau elemental o mitjà;19
FP de grau mitjà o equivalent;69
FP de grau superior o equivalent;42
Diplomatura universitària o equivalent;129
Llicenciatura universitària o equivalent;149
Postgrau màster, MIR o anàleg;32
Doctorat;6
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;83
Altres cursos;254
Total estudiants;914

