﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arbeca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250292
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;482
Cotxe/furgoneta com a passatger;52
Autobús/ autocar/ minibús;14
Metro;1
Moto;12
A peu;134
Tren;0
Bicicleta;2
Altres mitjans;25
Total;719
No aplicable;155
No es desplaça;79
Població ocupada resident;953

