﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilaller
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252458&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;45;85;60;215
03/2024 (p);25;55;85;65;230
02/2024;25;55;80;60;220
01/2024;25;55;80;60;220
12/2023;25;55;85;60;225
11/2023;20;45;85;60;210
10/2023;20;50;85;55;205
09/2023;20;50;90;55;215
08/2023;20;50;85;55;215
07/2023;40;55;85;55;240
06/2023;30;50;90;55;225
05/2023;30;55;80;55;220
04/2023;30;55;85;60;225
03/2023;30;55;85;60;230
02/2023;30;60;85;55;230
01/2023;30;60;85;55;230
12/2022;30;60;85;60;235
11/2022;25;60;85;55;230
10/2022;30;60;85;55;225
09/2022;25;60;85;55;230
08/2022;40;60;85;60;240
07/2022;50;60;85;60;250
06/2022;35;55;85;60;235
05/2022;30;55;85;55;230
04/2022;30;55;80;55;225
03/2022;35;55;80;55;225
02/2022;30;55;85;50;225
01/2022;30;60;85;50;225
12/2021;32;61;82;51;226
11/2021;29;63;82;48;222
10/2021;30;62;78;49;219
09/2021;26;59;82;50;217
08/2021;29;61;80;51;221
07/2021;41;62;79;52;234
06/2021;31;55;80;51;217
05/2021;27;59;78;48;212
04/2021;30;62;74;48;214
03/2021;27;65;76;50;218
02/2021;25;67;74;49;215
01/2021;27;66;74;48;215
12/2020;25;64;73;51;213
11/2020;30;66;69;50;215
10/2020;29;64;69;51;213
09/2020;29;67;67;52;215
08/2020;38;63;68;52;221
07/2020;36;64;67;50;217
06/2020;26;63;69;50;208
05/2020;28;64;66;49;207
03/2020;26;67;64;47;204
12/2019;27;70;72;48;217
09/2019;23;74;73;48;218
06/2019;29;75;74;47;225
03/2019;26;81;71;44;222
12/2018;26;73;70;43;212
09/2018;21;78;72;41;212
06/2018;27;77;76;42;222
03/2018;26;79;72;42;219
12/2017;27;71;69;40;207
09/2017;23;78;69;37;207
06/2017;28;71;67;38;204
03/2017;20;76;68;38;202
12/2016;23;67;64;38;192
09/2016;22;74;67;40;203
06/2016;24;74;65;40;203
03/2016;22;78;70;35;205
12/2015;22;79;62;34;197
09/2015;16;77;61;35;189
06/2015;16;78;60;34;188
03/2015;17;86;63;37;203
12/2014;18;84;59;38;199
09/2014;18;81;58;35;192
06/2014;18;87;55;36;196
03/2014;18;86;56;37;197
12/2013;14;87;58;32;191
09/2013;20;89;58;34;201
06/2013;22;92;57;31;202
03/2013;21;92;58;31;202
12/2012;19;89;61;31;200
09/2012;20;92;64;31;207
06/2012;23;92;61;30;206
03/2012;28;90;61;34;213

