﻿Población a 1 de enero. Por sexo y edad quinquenal
Calonge de Segarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080364&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;7;13
De 5 a 9 años;4;4;8
De 10 a 14 años;1;2;3
De 15 a 19 años;4;2;6
De 20 a 24 años;7;4;11
De 25 a 29 años;8;2;10
De 30 a 34 años;4;4;8
De 35 a 39 años;7;7;14
De 40 a 44 años;7;5;12
De 45 a 49 años;5;5;10
De 50 a 54 años;5;4;9
De 55 a 59 años;6;10;16
De 60 a 64 años;16;7;23
De 65 a 69 años;2;7;9
De 70 a 74 años;7;11;18
De 75 a 79 años;3;2;5
De 80 a 84 años;5;0;5
De 85 a 89 años;1;6;7
De 90 a 94 años;0;6;6
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;98;97;195

