﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250426&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;5;7;3;4;9;13;11;11;8;10;10;8;38;145
 dones;7;2;4;9;7;5;8;8;10;5;8;6;6;43;128
 total;15;7;11;12;11;14;21;19;21;13;18;16;14;81;273
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;9;13;11;11;8;10;10;8;38;124
 dones;0;0;0;7;7;5;8;8;10;5;8;6;6;43;113
 total;0;0;0;9;11;14;21;19;21;13;18;16;14;81;237
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;9;13;11;11;7;9;8;5;4;83
 dones;0;0;0;6;7;5;6;7;8;4;5;3;1;1;53
 total;0;0;0;8;11;14;19;18;19;11;14;11;6;5;136
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;1;1;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;9;13;11;11;8;10;9;5;4;86
 dones;0;0;0;6;7;5;7;7;8;4;5;3;1;1;54
 total;0;0;0;8;11;14;20;18;19;12;15;12;6;5;140
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;34;36
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;36;39
 total;0;0;0;0;0;0;0;0;0;0;0;0;5;70;75
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;5;7;1;0;0;0;0;0;0;0;0;0;0;21
 dones;7;1;4;3;0;0;0;0;0;0;0;0;0;0;15
 total;15;6;11;4;0;0;0;0;0;0;0;0;0;0;36
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;2;1;3;3;2;5;18
 total;0;0;0;0;0;0;1;1;2;1;3;3;2;5;18
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;8;5;7;1;0;0;0;0;0;0;0;1;3;34;59
 dones;7;2;4;3;0;0;1;1;2;1;3;3;5;42;74
 total;15;7;11;4;0;0;1;1;2;1;3;4;8;76;133

