﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082819
;Homes;Dones;Total
04/2024 (p);1560;1555;3115
03/2024 (p);1565;1560;3125
02/2024;1565;1545;3110
01/2024;1570;1535;3105
12/2023;1580;1555;3135
11/2023;1560;1555;3115
10/2023;1550;1540;3085
09/2023;1535;1520;3055
08/2023;1500;1415;2915
07/2023;1525;1450;2975
06/2023;1535;1475;3010
05/2023;1520;1505;3025
04/2023;1515;1510;3025
03/2023;1515;1505;3015
02/2023;1500;1515;3015
01/2023;1505;1495;3000
12/2022;1495;1510;3005
11/2022;1510;1505;3015
10/2022;1510;1510;3020
09/2022;1495;1485;2980
08/2022;1470;1435;2905
07/2022;1510;1470;2980
06/2022;1505;1480;2980
05/2022;1525;1500;3030
04/2022;1525;1500;3025
03/2022;1515;1490;3005
02/2022;1490;1500;2995
01/2022;1495;1485;2980
12/2021;1494;1496;2990
11/2021;1498;1497;2995
10/2021;1491;1489;2980
09/2021;1471;1447;2918
08/2021;1444;1402;2846
07/2021;1484;1446;2930
06/2021;1470;1459;2929
05/2021;1476;1462;2938
04/2021;1468;1448;2916
03/2021;1463;1439;2902
02/2021;1440;1411;2851
01/2021;1446;1409;2855
12/2020;1457;1424;2881
11/2020;1457;1430;2887
10/2020;1463;1431;2894
09/2020;1444;1386;2830
08/2020;1409;1340;2749
07/2020;1419;1342;2761
06/2020;1417;1371;2788
05/2020;1395;1379;2774
03/2020;1406;1385;2791
12/2019;1429;1414;2843
09/2019;1414;1374;2788
06/2019;1437;1378;2815
03/2019;1409;1382;2791
12/2018;1398;1388;2786
09/2018;1395;1366;2761
06/2018;1446;1371;2817
03/2018;1413;1390;2803
12/2017;1403;1375;2778
09/2017;1408;1329;2737
06/2017;1408;1336;2744
03/2017;1375;1344;2719
12/2016;1377;1333;2710
09/2016;1377;1286;2663
06/2016;1392;1262;2654
03/2016;1356;1276;2632
12/2015;1383;1279;2662
09/2015;1397;1253;2650
06/2015;1398;1264;2662
03/2015;1381;1275;2656
12/2014;1369;1254;2623
09/2014;1346;1199;2545
06/2014;1361;1217;2578
03/2014;1316;1214;2530
12/2013;1320;1200;2520
09/2013;1297;1186;2483
06/2013;1296;1190;2486
03/2013;1300;1222;2522
12/2012;1315;1247;2562
09/2012;1326;1240;2566
06/2012;1354;1217;2571
03/2012;1347;1254;2601

