﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:40&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;47892;36127;35989;59148;55760;71865;306781
De 0 a 15 anys;26038;17310;17778;19361;14729;19887;115104
De 16 a 29 anys;16546;11673;8459;13996;16117;17767;84558
De 30 a 44 anys;5030;5971;7846;18698;18539;25482;81565
De 45 a 64 anys;278;1173;1703;6236;5467;6545;21401
De 65 anys i més;..;..;203;857;908;2184;4152
Dones;61339;39902;33833;57671;53773;71219;317737
De 0 a 15 anys;30631;16805;13980;17244;13733;18481;110874
De 16 a 29 anys;22572;14136;10595;15990;18006;21919;103218
De 30 a 44 anys;7618;7193;7171;17371;15038;21930;76321
De 45 a 64 anys;519;1758;1870;6041;5277;5804;21269
De 65 anys i més;..;..;217;1025;1719;3085;6055
Total;109231;76029;69823;116819;109532;143084;624518
De 0 a 15 anys;56669;34116;31757;36605;28463;38369;225978
De 16 a 29 anys;39118;25809;19054;29985;34123;39686;187776
De 30 a 44 anys;12648;13164;15017;36070;33576;47412;157886
De 45 a 64 anys;797;2931;3574;12277;10744;12348;42670
De 65 anys i més;..;..;420;1882;2626;5269;10207

