﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Masnou, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081189
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;16912;16984;16902;16875;16872;16909;16813;16629;16432;16230;16125;16051;15953;15699;15636;15511;15411;15229;15072;15106;15315;15304;15269
Barcelona;16489;16557;16469;16439;16437;16456;16359;16177;15987;15775;15663;15588;15481;15220;15153;15012;14905;14731;14569;14599;14800;14784;14740
Girona;148;155;155;149;151;160;161;167;162;164;167;168;178;184;192;195;199;199;201;202;199;200;209
Lleida;170;168;174;172;167;175;181;172;170;171;177;179;179;180;175;187;188;184;183;187;199;206;200
Tarragona;105;104;104;115;117;118;112;113;113;120;118;116;115;115;116;117;119;115;119;118;117;114;120
Resta d'Espanya;3352;3427;3501;3500;3541;3602;3674;3730;3795;3832;3912;3979;4041;4080;4124;4193;4224;4298;4362;4390;4555;4658;4731
Andalusia;1054;1083;1122;1113;1126;1170;1214;1223;1258;1277;1303;1323;1333;1347;1372;1400;1385;1428;1456;1447;1512;1577;1595
Aragó;242;244;251;256;256;269;276;290;292;294;309;317;320;332;340;344;350;354;365;365;384;394;403
Principat d'Astúries;44;48;48;46;45;42;43;42;44;43;46;44;42;43;43;42;44;42;46;47;47;49;57
Illes Balears;38;37;35;35;33;32;32;38;33;32;32;33;33;35;31;31;33;34;35;32;31;27;27
Canàries;39;33;35;33;37;38;36;32;32;33;28;28;27;25;24;24;24;25;23;22;24;23;26
Cantàbria;28;29;30;31;33;31;34;31;32;34;37;36;36;36;36;38;39;37;36;36;39;37;37
Castella - la Manxa;185;190;198;196;201;208;213;219;228;228;232;231;236;240;244;249;251;247;251;258;265;269;280
Castella i Lleó;338;344;354;355;360;376;384;399;407;406;408;412;424;438;443;448;454;449;454;464;483;490;496
Comunitat Valenciana;229;237;231;215;212;204;204;204;200;199;193;199;208;206;210;222;231;234;245;254;266;254;255
Extremadura;428;433;443;451;462;468;464;480;494;500;512;523;534;545;541;549;565;576;585;609;622;635;648
Galícia;200;202;203;211;215;219;219;217;221;226;231;234;244;242;248;255;251;257;261;258;264;267;261
Comunitat de Madrid;207;214;214;212;210;203;197;202;205;214;230;229;231;222;218;215;213;209;198;191;202;199;198
Regió de Múrcia;110;116;121;127;126;128;137;140;142;143;146;155;162;158;163;167;177;192;199;197;200;214;214
Comunitat Foral de Navarra;48;48;49;44;45;41;39;37;41;35;32;36;34;34;33;36;37;41;36;39;45;46;48
País Basc;104;107;102;109;110;104;109;102;96;98;103;107;104;103;103;99;98;100;96;92;87;94;99
Rioja, La;28;29;30;31;34;34;38;40;38;38;37;39;39;40;40;40;38;38;38;42;43;42;43
Ceuta i Melilla;30;33;35;35;36;35;35;34;32;32;33;33;34;34;35;34;34;35;38;37;41;41;44
Estranger;3565;3437;3428;3140;2927;2777;2632;2564;2515;2533;2513;2493;2542;2509;2306;2231;2198;1937;1762;1505;1350;1159;1076
Total;23829;23848;23831;23515;23340;23288;23119;22923;22742;22595;22550;22523;22536;22288;22066;21935;21833;21464;21196;21001;21220;21121;21076

