﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081593&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;440;277;83;19;36;476
Total primer grau;858;725;701;496;15;873
EGB 1a.etapa;846;714;692;494;13;859
Educació especial;12;11;9;2;2;14
Total segon grau;1320;1229;1255;1137;10;1330
EGB 2a etapa;631;577;597;514;7;638
FP 1r grau;178;170;168;163;1;179
FP 2n grau;99;95;94;87;0;99
BUP i COU;390;371;377;358;1;391
Altres ensenyaments 2n grau;22;16;19;15;1;23
Total tercer grau;182;167;168;153;0;182
Arquitectura i eng. tècniques;13;12;12;9;0;13
Altres escoles universitàries;43;39;39;36;0;43
Facul. o col.univ. 1r, 2n cicle;92;86;88;80;0;92
Escoles tec.super. 1r, 2n cicle;15;13;13;13;0;15
Estudis doctorat;7;7;7;7;0;7
Estudis postgrau;7;6;6;5;0;7
Altres ensenyaments 3r.cicle;5;4;3;3;0;5
Total no classificables;112;97;100;75;2;114
FP ocupacional;22;18;19;12;1;23
Altres ensenyaments;90;79;81;63;1;91

