﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pacs del Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081542
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,27;145,3;1
2022;6,27;149,1;1
2021;6,27;145,9;1
2020;6,27;146,4;1
2019;6,27;147,1;1
2018;6,27;144,8;1
2017;6,27;143,9;1
2016;6,27;142,6;1
2015;6,27;142,4;1
2014;6,27;142,3;1
2013;6,27;142,3;1
2012;6,27;140,2;1
2011;6,27;139,1;1
2010;6,27;140,5;1
2009;6,27;138,6;1
2008;6,27;136,4;1
2007;6,27;132,5;1
2006;6,27;125,5;1
2005;6,27;118,8;1
2004;6,27;117,9;1
2003;6,27;111,8;1
2002;6,27;108,5;1
2001;6,27;110,7;1
2000;6,27;104,2;1
1999;6,27;104,0;1
1998;6,27;101,3;1

