﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:259123&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;130;180;140;550
04/2024;85;130;175;140;530
03/2024;85;125;175;140;525
02/2024;90;130;170;135;525
01/2024;85;135;170;135;525
12/2023;90;130;170;135;525
11/2023;90;135;170;135;530
10/2023;90;140;165;135;530
09/2023;85;140;170;135;530
08/2023;85;140;175;130;530
07/2023;100;140;175;130;545
06/2023;100;140;175;130;545
05/2023;90;135;175;135;535
04/2023;85;140;175;135;535
03/2023;90;135;170;135;525
02/2023;90;140;160;135;525
01/2023;75;135;160;135;510
12/2022;75;145;155;140;510
11/2022;80;145;160;140;525
10/2022;75;140;155;140;515
09/2022;75;145;160;140;520
08/2022;80;145;155;135;510
07/2022;90;150;160;135;530
06/2022;75;150;155;135;515
05/2022;85;155;155;140;530
04/2022;85;150;150;140;520
03/2022;85;145;150;140;520
02/2022;80;155;150;140;525
01/2022;70;160;145;140;515
12/2021;78;158;147;140;523
11/2021;79;167;150;139;535
10/2021;84;173;151;138;546
09/2021;73;171;151;136;531
08/2021;78;171;151;131;531
07/2021;77;176;149;131;533
06/2021;65;172;149;133;519
05/2021;65;175;151;135;526
04/2021;71;170;151;136;528
03/2021;71;168;149;134;522
02/2021;67;162;151;134;514
01/2021;68;164;149;132;513
12/2020;72;164;149;131;516
11/2020;72;171;142;132;517
10/2020;69;177;139;135;520
09/2020;76;171;145;135;527
08/2020;79;175;142;133;529
07/2020;83;184;139;133;539
06/2020;76;189;140;130;535
05/2020;84;189;146;130;549
03/2020;71;179;145;130;525
12/2019;83;183;147;129;542
09/2019;68;183;143;127;521
06/2019;95;180;135;126;536
03/2019;72;175;134;124;505
12/2018;69;179;133;127;508
09/2018;75;187;128;129;519
06/2018;76;187;129;123;515
03/2018;66;186;132;121;505
12/2017;62;190;131;122;505
09/2017;63;193;129;118;503
06/2017;66;196;134;114;510
03/2017;62;188;129;115;494
12/2016;65;200;133;109;507
09/2016;61;193;137;110;501
06/2016;71;190;133;101;495
03/2016;63;190;137;95;485
12/2015;60;190;138;93;481
09/2015;63;196;136;96;491
06/2015;67;202;135;95;499
03/2015;53;197;136;86;472
12/2014;50;195;136;86;467
09/2014;52;199;137;84;472
06/2014;67;208;134;83;492
03/2014;53;192;133;80;458
12/2013;50;200;133;84;467
09/2013;51;203;131;81;466
06/2013;68;214;135;81;498
03/2013;46;206;135;79;466
12/2012;51;209;135;81;476
09/2012;55;218;137;87;497
06/2012;67;215;137;85;504
03/2012;63;213;142;83;501

