﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Begues
Font:
2003-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080207
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;26;21;47;3;4;7;29;25;54
2021;16;23;39;4;4;8;20;27;47
2020;15;17;32;7;6;13;22;23;45
2019;17;19;36;8;6;14;25;25;50
2018;19;26;45;4;1;5;23;27;50
2017;24;24;48;6;5;11;30;29;59
2016;22;27;49;1;3;4;23;30;53
2015;26;24;50;3;1;4;29;25;54
2014;36;31;67;2;5;7;38;36;74
2013;25;22;47;1;3;4;26;25;51
2012;27;36;63;7;4;11;34;40;74
2011;23;29;52;3;3;6;26;32;58
2010;32;26;58;3;2;5;35;28;63
2009;28;36;64;6;6;12;34;42;76
2008;47;21;68;6;3;9;53;24;77
2007;27;38;65;5;4;9;32;42;74
2006;28;27;55;4;7;11;32;34;66
2005;30;30;60;5;1;6;35;31;66
2004;34;24;58;2;1;3;36;25;61
2003;27;33;60;2;2;4;29;35;64

