﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251023&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;2;29;4;5;41
Tècnics i professionals científics i intel·lectuals;2;6;1;18;0;0;27
Tècnics i professionals de suport;1;2;0;21;2;0;26
Empleats administratius;4;5;2;21;0;0;32
Treballadors de serveis i venedors de comerç;2;7;0;20;2;6;37
Treballadors qualificats en act. agràries i pesqueres;2;2;2;109;7;7;129
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;34;3;1;41
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;32;3;5;41
Treballadors no qualificats;1;1;0;16;0;0;18
Forces armades;0;0;0;0;0;0;0
Total;12;28;7;300;21;24;392

