﻿Population at 1 January. By sex and five-year age group
Vilobí del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:083041&lang=en
;Males;Females;Total
From 0 to 4 years;22;21;43
From 5 to 9 years;40;29;69
From 10 to 14 years;44;38;82
From 15 to 19 years;42;35;77
From 20 to 24 years;25;21;46
From 25 to 29 years;23;21;44
From 30 to 34 years;24;23;47
From 35 to 39 years;33;27;60
From 40 to 44 years;36;51;87
From 45 to 49 years;58;48;106
From 50 to 54 years;43;31;74
From 55 to 59 years;43;32;75
From 60 to 64 years;40;42;82
From 65 to 69 years;37;38;75
From 70 to 74 years;29;23;52
From 75 to 79 years;17;19;36
From 80 to 84 years;16;19;35
From 85 to 89 years;12;13;25
From 90 to 94 years;5;8;13
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;589;541;1130

