﻿Personalitat jurídica del titular de l'explotació
Ciutadilla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250740&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;30
 total ha;1413
 SAU ha;1128
      Persona física;
 explot.;25
 total ha;816
 SAU ha;707
       Persona jurídica;
 total;
 explot.;5
 total ha;597
 SAU ha;421
 societats mercantils;
 explot.;2
 total ha;273
 SAU ha;169
 altra condició jurídica;
 explot.;3
 total ha;324
 SAU ha;253

