﻿Personalitat jurídica del titular de l'explotació
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431068&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;191
 total ha;1935
 SAU ha;1111
      Persona física;
 explot.;189
 total ha;1932
 SAU ha;1110
       Persona jurídica;
 total;
 explot.;2
 total ha;3
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;2
 SAU ha;2
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;0

