﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430445&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;155;73;228
Tècnics i professionals científics i intel·lectuals;55;88;143
Tècnics i professionals de suport;128;92;220
Empleats administratius;53;144;197
Treballadors de serveis i venedors de comerç;104;158;262
Treballadors qualificats en activitats agràries i pesqueres;88;19;107
Artesans i treballadors qualificats de les indústries i la construcció;389;89;478
Operadors d'instal·lacions i maquinària, i muntadors;492;170;662
Treballadors no qualificats;98;51;149
Forces armades;2;1;3
Total;1564;885;2449

