﻿Conreus llenyosos: olivera
Alfara de Carles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430081&lang=es
;2009
     Total;
 explot.;33
 ha;244
      Secà;
 explot.;33
 ha;243
       Regadiu;
 explot.;2
 ha;1
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;33
 ha;244
 secà;
 explot.;33
 ha;243
 regadiu;
 explot.;2
 ha;1

