﻿Bovins
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251155&lang=en
;1999;1989
     Total bovins;;
 explot.;6;7
 caps;572;527
     Vaques;;
 total;;
 explot.;4;5
 caps;138;67
 de llet;;
 explot.;4;5
 caps;138;67
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;10
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;21;15
 mascles;;
 explot.;0;1
 caps;0;7
 femelles;;
 explot.;2;1
 caps;21;8
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;4
 caps;413;435
 mascles;;
 explot.;2;3
 caps;155;283
 femelles;;
 explot.;2;4
 caps;258;152

