﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081568&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;5424;555;5979;216;1098;723;846;2883;8862
Males;2901;243;3144;108;573;339;276;1296;4440
Females;2520;312;2832;108;525;384;570;1587;4422
Rest of Spain;636;123;759;69;1071;9;384;1533;2292
Males;336;45;381;39;606;3;39;687;1068
Females;300;81;381;33;462;6;348;849;1224
Foreign;669;114;783;12;36;51;411;510;1290
Males;324;48;372;9;18;27;156;210;579
Females;348;69;417;3;15;24;258;300;714
Total;6726;792;7518;297;2202;786;1641;4926;12444
Males;3561;336;3897;156;1200;369;465;2190;6087
Females;3168;459;3627;141;1005;414;1173;2733;6360

